"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://www.w3.org/2000/01/rdf-schema#label","Infectious pancreatitis"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://www.w3.org/2000/01/rdf-schema#label","infectious pancreatitis"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://schema.org/identifier","c0267946"
"http://semmed.demo.openlinksw.com/about/c0267946#this","http://schema.org/identifier","C0267946"
