"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://www.w3.org/2000/01/rdf-schema#label","Bacillus psychrosaccharolyticus"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://www.w3.org/2000/01/rdf-schema#label","bacillus psychrosaccharolyticus"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0069146#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022917#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0069146#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001900#this"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://schema.org/identifier","C0995616"
"http://semmed.demo.openlinksw.com/about/c0995616#this","http://schema.org/identifier","c0995616"
