"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424622#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/2000/01/rdf-schema#label","efs gene"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/2000/01/rdf-schema#label","EFS gene|EFS"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/2000/01/rdf-schema#label","efs"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10278#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10278#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013140#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021920#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0021920#this"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://schema.org/identifier","10278"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://schema.org/identifier","C1424622|10278"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://schema.org/identifier","c1424622"
"http://semmed.demo.openlinksw.com/about/c1424622#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0376452#this"
