"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://www.w3.org/2000/01/rdf-schema#label","BOLDO Preparation"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://www.w3.org/2000/01/rdf-schema#label","boldo preparation"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0919289#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0919289#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0023775#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0919289#this"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://schema.org/identifier","c0771773"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://schema.org/identifier","C0771773"
"http://semmed.demo.openlinksw.com/about/c0771773#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0277785#this"
