"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://www.w3.org/2000/01/rdf-schema#label","lumbriculus variegatus"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://www.w3.org/2000/01/rdf-schema#label","Lumbriculus variegatus"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003096#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1081963#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003096#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1032603#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1071301#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1005693#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006328#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1081963#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://schema.org/identifier","c1022967"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://schema.org/identifier","C1022967"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003096#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1022967#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
