"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1540042#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/2000/01/rdf-schema#label","tpp1"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/2000/01/rdf-schema#label","TPP1 gene|TPP1"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/2000/01/rdf-schema#label","tpp1 gene"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1200#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1200#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1413494#this"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://schema.org/identifier","C1540042|1200"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://schema.org/identifier","1200"
"http://semmed.demo.openlinksw.com/about/c1540042#this","http://schema.org/identifier","c1540042"
