"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416422#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/2000/01/rdf-schema#label","ILVBL gene|ILVBL"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/2000/01/rdf-schema#label","ilvbl gene"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/2000/01/rdf-schema#label","ilvbl"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10994#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10994#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://schema.org/identifier","10994"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://schema.org/identifier","C1416422|10994"
"http://semmed.demo.openlinksw.com/about/c1416422#this","http://schema.org/identifier","c1416422"
