"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://www.w3.org/2000/01/rdf-schema#label","cebus olivaceus"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://www.w3.org/2000/01/rdf-schema#label","Cebus olivaceus"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007526#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007524#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0677504#this"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://schema.org/identifier","c1006758"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://schema.org/identifier","C1006758"
"http://semmed.demo.openlinksw.com/about/c1006758#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007526#this"
