"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://www.w3.org/2000/01/rdf-schema#label","maid"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://www.w3.org/2000/01/rdf-schema#label","Maid"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0123759#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/920#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1610033#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0009653#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0035333#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1512409#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://schema.org/identifier","c0599991"
"http://semmed.demo.openlinksw.com/about/c0599991#this","http://schema.org/identifier","C0599991"
