"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://www.w3.org/2000/01/rdf-schema#label","thiel-behnke corneal dystrophy"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://www.w3.org/2000/01/rdf-schema#label","Thiel-Behnke corneal dystrophy"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010036#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1265876#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://schema.org/identifier","c1562894"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://schema.org/identifier","C1562894"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1562894#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
