"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://www.w3.org/2000/01/rdf-schema#label","Jasus edwardsii"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://www.w3.org/2000/01/rdf-schema#label","jasus edwardsii"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1140675#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0446343#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0446343#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1140675#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0446343#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://schema.org/identifier","c1043492"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://schema.org/identifier","C1043492"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1140675#this"
"http://semmed.demo.openlinksw.com/about/c1043492#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0446343#this"
