"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://www.w3.org/2000/01/rdf-schema#label","Eagle"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://www.w3.org/2000/01/rdf-schema#label","eagle"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0999241#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://schema.org/identifier","C0325564"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://schema.org/identifier","c0325564"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325564#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0600536#this"
