"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","crtap (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-Atrial Natriuretic Peptide|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","atrial natriuretic factor 270|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Atrial Natriuretic Factor|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","beta-Atrial Natriuretic Peptide|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","cytip (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","cda (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","nfkb2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","4-azido-2-nitrophenylalbumin|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","cux1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","siglec7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","nppa (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","Ileu-ANP|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","cardiodilation-atrial natriuretic peptide|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-atrial natriuretic peptide, human|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","tnfrsf1b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","tpx2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","pmel (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","CUX1|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","Atrial Natriuretic Factor Precursors|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","sost (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-15 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","NPPA|HESX1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","oas3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","NPPA gene|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","arfgef1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","nppa gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","P-ANP|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","psip1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","hcls1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","atrial natriuretic factor (4-23)|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","Atrial Natriuretic Factor|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","atrial natriuretic factor receptor B|NPPA (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","ascc2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","arid2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","snd1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4878#this","http://www.w3.org/2000/01/rdf-schema#label","sart3 (nih - gene)"
