"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/54798#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/2000/01/rdf-schema#label","dchs2"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/2000/01/rdf-schema#label","DCHS2 gene|DCHS2"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/2000/01/rdf-schema#label","DCHS2"
"http://semmed.demo.openlinksw.com/about/54798#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54798#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006631#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006631#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/348#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003595#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003595#this"
"http://semmed.demo.openlinksw.com/about/54798#this","http://schema.org/identifier","C1539224|54798"
"http://semmed.demo.openlinksw.com/about/54798#this","http://schema.org/identifier","54798"
