"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://www.w3.org/2000/01/rdf-schema#label","ochotona curzoniae"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://www.w3.org/2000/01/rdf-schema#label","Ochotona curzoniae"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0324891#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1095775#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0669372#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022962#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1095775#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324891#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4843#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0669372#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022923#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0022923#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://schema.org/identifier","c1063253"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://schema.org/identifier","C1063253"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1095775#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0324891#this"
"http://semmed.demo.openlinksw.com/about/c1063253#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
