"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acid Sequence"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://www.w3.org/2000/01/rdf-schema#label","amino acid sequence"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026383#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://schema.org/identifier","C0002518"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://schema.org/identifier","c0002518"
"http://semmed.demo.openlinksw.com/about/c0002518#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1510464#this"
