"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://www.w3.org/2000/01/rdf-schema#label","Feminine"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://www.w3.org/2000/01/rdf-schema#label","feminine"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020619#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039585#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0152008#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://schema.org/identifier","c0229990"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://schema.org/identifier","C0229990"
"http://semmed.demo.openlinksw.com/about/c0229990#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0020538#this"
