"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424981#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/2000/01/rdf-schema#label","GJA12 gene|GJC2"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/2000/01/rdf-schema#label","gjc2"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/2000/01/rdf-schema#label","gja12 gene"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=57165#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/57165#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0205711#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0205711#this"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://schema.org/identifier","c1424981"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://schema.org/identifier","C1424981|57165"
"http://semmed.demo.openlinksw.com/about/c1424981#this","http://schema.org/identifier","57165"
