"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6476#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Peptidyl-Dipeptidase A|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Aprotinin|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Basic Protein, Encephalitogenic|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Intercellular adhesion molecule 1|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Alpha-glucosidase|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","si"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","SI gene|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Merosin|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin-Releasing Hormone|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Glycoside Hydrolases|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Lysine|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","TRYPSIN|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Low-Density Lipoproteins|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Cell Adhesion Molecules|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","conotoxin SI|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Signaling Protein|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Glucan 1,4-alpha-Glucosidase|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","CATHEPSIN D|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Calcium-Sensing|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","recessive allele|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","multidrug resistance-associated protein 2|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","GLUCOSIDASE|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Trypsin inhibitor|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Intrinsic factor|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Myosin Light Chain Kinase|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Oligo-1,6-Glucosidase|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Myosin ATPase|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Responsive DNA-Binding Protein|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2000/01/rdf-schema#label","basiliximab|SI"
"http://semmed.demo.openlinksw.com/about/6476#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6476#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0344307#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0072222#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0233820#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/449619|619465|100616101|100616102|100616103|100775105|100862683|100862684|100862685#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1318418#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026969#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008662#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/3689#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026724#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022378#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007144#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004419#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0682972#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1260875#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031428#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002154#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234194#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326057#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039099#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376525#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0072222#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002154#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1048|1084|5670#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6490#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0257766#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6476#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0302980#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0313532#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0225360#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0016790#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0054943#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/7474#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0028941#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0682972#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0344307#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009404#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/6490#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0302980#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0257766#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0313532#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0224522#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0233820#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014609#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0039729#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0003467#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018563#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1304649#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0028941#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0344307#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0027096|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0027120|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0041236|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C1420044|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0028941|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0017976|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0056695|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C1335962|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0022709|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0525410|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0285968|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0023823|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0249742|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0010132|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0676831|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0063695|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://schema.org/identifier","C0017764|6476"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0018563#this"
"http://semmed.demo.openlinksw.com/about/6476#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1304649#this"
