"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://www.w3.org/2000/01/rdf-schema#label","darier"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://www.w3.org/2000/01/rdf-schema#label","Darier"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1368683#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206647#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022602#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016045#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206647#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043346#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0392784#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019522#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1368683#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006840#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://schema.org/identifier","C1394682"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://schema.org/identifier","c1394682"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0206647#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1394682#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0022602#this"
