"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","chpt1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","dhdds gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","CHPT1|DHDDS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","DHDDS gene|DHDDS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","dhdds (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","prph2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","dhps (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=79947#this","http://www.w3.org/2000/01/rdf-schema#label","DHDDS (NIH - Gene)"
