"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://www.w3.org/2000/01/rdf-schema#label","Pyrantel Pamoate"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://www.w3.org/2000/01/rdf-schema#label","pyrantel pamoate"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034235#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054983#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0163908#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0041755#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023882#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086227#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0324376#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034500#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0275524#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0324180#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030100#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018889#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0851341#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021832#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0277331#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027583#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034716#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019911#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0856707#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007970#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0324143#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0017536#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0276919#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030499#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002831#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0348287#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003952#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014457#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0178238#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0993564#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015656#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003950#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086227#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0060128#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032911#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0163908#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039637#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0450442#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0212021#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0060128#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0053335#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0137095#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0163908#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0019497#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0026896#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0919673#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0232478#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0029974#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026649#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0017259#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0851286#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0242299#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0029974#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://schema.org/identifier","C0034237"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://schema.org/identifier","c0034237"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0002831#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0851341#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0007970#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0324376#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0019911#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0993564#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0003950#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0003952#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0086227#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0018889#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0003158#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0212021#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0137095#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0163908#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0034237#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts#this","http://semmed.demo.openlinksw.com/about/c0029974#this"
