"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://www.w3.org/2000/01/rdf-schema#label","oncorhynchus"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998866#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036129#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0327953#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://schema.org/identifier","c0029023"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://schema.org/identifier","C0029023"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998866#this"
"http://semmed.demo.openlinksw.com/about/c0029023#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041200#this"
