"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417820#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/2000/01/rdf-schema#label","nr0b1 gene"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/2000/01/rdf-schema#label","nr0b1"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/2000/01/rdf-schema#label","NR0B1 gene|NR0B1"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/190#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=190#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001403#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/190#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/190#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0553580#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0039597#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0553580#this"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://schema.org/identifier","190"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://schema.org/identifier","c1417820"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://schema.org/identifier","C1417820|190"
"http://semmed.demo.openlinksw.com/about/c1417820#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0039597#this"
