"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://www.w3.org/2000/01/rdf-schema#label","corticosteroid analog"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040113#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036982#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037367#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036982#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://schema.org/identifier","C0596387"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://schema.org/identifier","c0596387"
"http://semmed.demo.openlinksw.com/about/c0596387#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0009566#this"
