"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://www.w3.org/2000/01/rdf-schema#label","2-fluorotyrosine"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041493#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0016327#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1528256#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://schema.org/identifier","C0046127"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://schema.org/identifier","c0046127"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/c0046127#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0041493#this"
