"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://www.w3.org/2000/01/rdf-schema#label","rag-1 protein"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://www.w3.org/2000/01/rdf-schema#label","RAG-1 protein"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519877#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519877#this"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://schema.org/identifier","c0084287"
"http://semmed.demo.openlinksw.com/about/c0084287#this","http://schema.org/identifier","C0084287"
