"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/93979#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/2000/01/rdf-schema#label","carboxypeptidase A5, human|CPA5"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/2000/01/rdf-schema#label","Carboxypeptidase A5|CPA5"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/2000/01/rdf-schema#label","CPA5 gene|CPA5"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/2000/01/rdf-schema#label","CPA5"
"http://semmed.demo.openlinksw.com/about/93979#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=93979#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005773#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/51200#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1357#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1358#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017258#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0379528#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/1357#this"
"http://semmed.demo.openlinksw.com/about/93979#this","http://schema.org/identifier","93979"
"http://semmed.demo.openlinksw.com/about/93979#this","http://schema.org/identifier","C1137929|93979"
"http://semmed.demo.openlinksw.com/about/93979#this","http://schema.org/identifier","C1310549|93979"
