"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://www.w3.org/2000/01/rdf-schema#label","Photographer"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://www.w3.org/2000/01/rdf-schema#label","photographer"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0178959#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0011884#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0179536#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://schema.org/identifier","C0554179"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://schema.org/identifier","c0554179"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0554179#this","http://semmed.demo.openlinksw.com/terms/neg_uses#this","http://semmed.demo.openlinksw.com/about/c0179533#this"
