"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://www.w3.org/2000/01/rdf-schema#label","jewish, follower of religion"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://www.w3.org/2000/01/rdf-schema#label","Jewish, follower of religion"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0345354#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1738#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0441730#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597369#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4594#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019721#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0345354#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57192#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/672#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018798#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8718#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6833#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0296594#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519302#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023820#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/324#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367701#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0919453#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418729#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/675#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003591#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017757#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444266#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332828#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/11200#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0236524#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1424448#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003119#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1861#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10630#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1738#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038229#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/216#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5243#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1725#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515529#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5290#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376622#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335616#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1425650#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1810#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376571#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1559#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/178#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3308#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2706#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2629#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0543421#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0178913#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027021#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/120892#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334098#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5424#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3586#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025636#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017346#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162832#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1412279#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001942#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332830#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5426#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023822#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017768#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0457279#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336737#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598034#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5997#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1565#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332829#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3782#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1557#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441730#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0052538#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/443#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1424448#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0018798#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1810#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0296594#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017768#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023822#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038229#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1367701#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0019721#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1335616#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0003591#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1861#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0598034#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162832#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0376571#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1332828#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334098#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1519302#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/8718#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://schema.org/identifier","c0178443"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://schema.org/identifier","C0178443"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0597369#this"
"http://semmed.demo.openlinksw.com/about/c0178443#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
