"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://www.w3.org/2000/01/rdf-schema#label","Immunosecretory disorder"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://www.w3.org/2000/01/rdf-schema#label","immunosecretory disorder"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1136084#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0376545#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1136084#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0376545#this"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://schema.org/identifier","C1532239"
"http://semmed.demo.openlinksw.com/about/c1532239#this","http://schema.org/identifier","c1532239"
