"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416380#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/2000/01/rdf-schema#label","ikbkg"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/2000/01/rdf-schema#label","ikbkg gene"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/2000/01/rdf-schema#label","IKBKG gene|IKBKG"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8517#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8517#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021171#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0687670#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1334877#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1520200#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021171#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://schema.org/identifier","8517"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://schema.org/identifier","C1416380|8517"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://schema.org/identifier","c1416380"
"http://semmed.demo.openlinksw.com/about/c1416380#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021171#this"
