"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://www.w3.org/2000/01/rdf-schema#label","Left lateral chest wall"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://www.w3.org/2000/01/rdf-schema#label","left lateral chest wall"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040398#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0855061#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040398#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009938#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241266#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0225897#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544726#this"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://schema.org/identifier","C0818150"
"http://semmed.demo.openlinksw.com/about/c0818150#this","http://schema.org/identifier","c0818150"
