"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://www.w3.org/2000/01/rdf-schema#label","japanese b virus"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://www.w3.org/2000/01/rdf-schema#label","Japanese B virus"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680681#this"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014055#this"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://schema.org/identifier","C0598743"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://schema.org/identifier","c0598743"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0680681#this"
"http://semmed.demo.openlinksw.com/about/c0598743#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
