"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0756841#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://www.w3.org/2000/01/rdf-schema#label","homo sapiens hepatoma protein kinase"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens hepatoma protein kinase|TLK2"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://www.w3.org/2000/01/rdf-schema#label","tlk2"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11011#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://schema.org/identifier","C0756841|11011"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://schema.org/identifier","c0756841"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://schema.org/identifier","11011"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0756841#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
