"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://www.w3.org/2000/01/rdf-schema#label","entire suprageniculate nucleus"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://www.w3.org/2000/01/rdf-schema#label","Entire suprageniculate nucleus"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086596#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175413#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262306#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0740422#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0086596#this"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://schema.org/identifier","c1289607"
"http://semmed.demo.openlinksw.com/about/c1289607#this","http://schema.org/identifier","C1289607"
