"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://www.w3.org/2000/01/rdf-schema#label","methyl coenzyme M methylreductase"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://www.w3.org/2000/01/rdf-schema#label","methyl coenzyme m methylreductase"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1069943#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085523#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://schema.org/identifier","C0066239"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://schema.org/identifier","c0066239"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1069943#this"
"http://semmed.demo.openlinksw.com/about/c0066239#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0085523#this"
