"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413065#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://www.w3.org/2000/01/rdf-schema#label","CACNA2D1 gene|CACNA2D1"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://www.w3.org/2000/01/rdf-schema#label","cacna2d1"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://www.w3.org/2000/01/rdf-schema#label","cacna2d1 gene"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/781#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0229961#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024894#this"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://schema.org/identifier","C1413065|781"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://schema.org/identifier","781"
"http://semmed.demo.openlinksw.com/about/c1413065#this","http://schema.org/identifier","c1413065"
