"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0167178#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/2000/01/rdf-schema#label","bel1 protein, human foamy virus|THAS"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/2000/01/rdf-schema#label","bel1 protein, human foamy virus"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/2000/01/rdf-schema#label","thas"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7055#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0079033#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0080180#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017376#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0038734#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/10518#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1333341#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0021666#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/2049#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1028#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://schema.org/identifier","C0167178"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://schema.org/identifier","c0167178"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://schema.org/identifier","7055"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://schema.org/identifier","C0167178|7055"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0080180#this"
"http://semmed.demo.openlinksw.com/about/c0167178#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017376#this"
