"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0062312#this"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://www.w3.org/2000/01/rdf-schema#label","hemoglobin g coushatta"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://www.w3.org/2000/01/rdf-schema#label","hemoglobin G Coushatta|GSTM1"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://www.w3.org/2000/01/rdf-schema#label","hemoglobin G Coushatta"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337903#this"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019016#this"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://schema.org/identifier","c0062312"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://schema.org/identifier","C0062312|2944"
"http://semmed.demo.openlinksw.com/about/c0062312#this","http://schema.org/identifier","C0062312"
