"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","nup37 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","gtf2h3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","hnrnpd (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","CD8B1 gene|CD8B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","cd8b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","aagab (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","cd8b1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","ubxn2b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","dleu1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","CD8 Antigen, Beta Polypeptide 1|CD8B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","Tumor Necrosis Factor-Beta|CD8B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","dleu2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","ccnh (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","CD8B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","lrrc59 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","zc3h12d (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=926#this","http://www.w3.org/2000/01/rdf-schema#label","cd8a (nih - gene)"
