"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://www.w3.org/2000/01/rdf-schema#label","Spiral limbus"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://www.w3.org/2000/01/rdf-schema#label","spiral limbus"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1281591#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026019#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162788#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018670#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0442804#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021044#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1289393#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038445#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229511#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1278911#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009195#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040426#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023686#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010840#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021044#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038445#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023686#this"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://schema.org/identifier","C1186293"
"http://semmed.demo.openlinksw.com/about/c1186293#this","http://schema.org/identifier","c1186293"
