"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415323#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/2000/01/rdf-schema#label","GSN gene|GSN"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/2000/01/rdf-schema#label","gsn gene"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/2000/01/rdf-schema#label","gsn"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2934#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2934#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027923#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1366837#this"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://schema.org/identifier","C1415323|2934"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://schema.org/identifier","c1415323"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://schema.org/identifier","2934"
"http://semmed.demo.openlinksw.com/about/c1415323#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1366837#this"
