"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://www.w3.org/2000/01/rdf-schema#label","foreigners"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://www.w3.org/2000/01/rdf-schema#label","Foreigners"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366838#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444266#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0444256#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/202|6484#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1292734#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0023150#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0023636#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0229671#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0444256#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0444266#this"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://schema.org/identifier","c0079375"
"http://semmed.demo.openlinksw.com/about/c0079375#this","http://schema.org/identifier","C0079375"
