"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/interacts_with#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114512"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114513"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114514"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114515"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114516"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114517"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114518"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114519"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114504"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114505"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114506"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114507"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114508"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114509"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114510"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114511"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114496"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114497"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114498"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114499"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114500"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114501"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114502"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114503"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/interacts_with#this"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114488"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114489"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114490"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114491"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114492"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114493"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114494"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114495"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114483"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114484"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114485"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114486"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114487"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/interacts_with#conn"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/interacts_with#req0"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/interacts_with#resp0"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114520"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114521"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114522"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114523"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b114524"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/interacts_with"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/interacts_with#mime"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/interacts_with"
"http://semmed.demo.openlinksw.com/terms/interacts_with","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/interacts_with"
"nodeID://b114483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
