"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://www.w3.org/2000/01/rdf-schema#label","citrate (pro-3s)-lyase ligase"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://www.w3.org/2000/01/rdf-schema#label","citrate (pro-3S)-lyase ligase"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018483#this"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001699#this"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599220#this"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0024188#this"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://schema.org/identifier","C0525337"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://schema.org/identifier","c0525337"
"http://semmed.demo.openlinksw.com/about/c0525337#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0599220#this"
