"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413705#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/2000/01/rdf-schema#label","CREG gene|CREG1"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/2000/01/rdf-schema#label","creg gene"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/2000/01/rdf-schema#label","creg1"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8804#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8804#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://schema.org/identifier","8804"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://schema.org/identifier","c1413705"
"http://semmed.demo.openlinksw.com/about/c1413705#this","http://schema.org/identifier","C1413705|8804"
