"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://www.w3.org/2000/01/rdf-schema#label","meprin b"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://www.w3.org/2000/01/rdf-schema#label","meprin B"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0031164#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1442934#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025543#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0733413#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597551#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0733413#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0733413#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0733413#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0031164#this"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://schema.org/identifier","C0127556"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://schema.org/identifier","c0127556"
"http://semmed.demo.openlinksw.com/about/c0127556#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
