"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","Protein p53|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","TP53 gene|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","p53 peptide vaccine|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","retro-inverso-TATp53C' peptide|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","tp53 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","p53-binding protein|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","ataxia telangiectasia mutated protein|TP53 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7157#this","http://www.w3.org/2000/01/rdf-schema#label","Tumor Protein p53 Binding Protein 2|TP53 (NIH - Gene)"
