"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1571622#this"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/2000/01/rdf-schema#label","pre-b-cell colony-enhancing factor, human"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/2000/01/rdf-schema#label","nampt"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/2000/01/rdf-schema#label","pre-B-cell colony-enhancing factor, human|NAMPT"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/2000/01/rdf-schema#label","pre-B-cell colony-enhancing factor, human"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10135#this"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://schema.org/identifier","C1571622|10135"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://schema.org/identifier","C1571622"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://schema.org/identifier","c1571622"
"http://semmed.demo.openlinksw.com/about/c1571622#this","http://schema.org/identifier","10135"
