"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://www.w3.org/2000/01/rdf-schema#label","laridae"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://www.w3.org/2000/01/rdf-schema#label","Laridae"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0325773#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325773#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://schema.org/identifier","C0325870"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://schema.org/identifier","c0325870"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325870#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0325773#this"
