"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/2000/01/rdf-schema#label","prss23"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/2000/01/rdf-schema#label","PRSS23 gene|PRSS23"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/2000/01/rdf-schema#label","PRSS23"
"http://semmed.demo.openlinksw.com/about/11098#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11098#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014609#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1282848#this"
"http://semmed.demo.openlinksw.com/about/11098#this","http://schema.org/identifier","C1538727|11098"
"http://semmed.demo.openlinksw.com/about/11098#this","http://schema.org/identifier","11098"
"http://semmed.demo.openlinksw.com/about/11098#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014609#this"
