"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://www.w3.org/2000/01/rdf-schema#label","ribonuclease f1"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonuclease F1"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0320165#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018364#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0018364#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0018364#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://schema.org/identifier","C0035535"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://schema.org/identifier","c0035535"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0320165#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0018364#this"
"http://semmed.demo.openlinksw.com/about/c0035535#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0018364#this"
