"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://www.w3.org/2000/01/rdf-schema#label","Torpedo marmorata"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://www.w3.org/2000/01/rdf-schema#label","torpedo marmorata"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949444#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327606#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040478#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://schema.org/identifier","C0998768"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://schema.org/identifier","c0998768"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327606#this"
"http://semmed.demo.openlinksw.com/about/c0998768#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013780#this"
