"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun Genes|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jund (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","v-jun Oncogenes|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","v-jun Genes|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun B Proteins|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinase 10|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JUN Oncogene|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinase 9|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JUN gene|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","junb (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JUN kinase|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Jundp2 protein, mouse|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JNK Mitogen-Activated Protein Kinases|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Oncogene Protein p65(gag-jun)|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","MAP Kinase Kinase 4|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","stress-activated protein kinase 1|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun D Proteins|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","c JUN kinase|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","c-jun Proto-Oncogenes|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","fos (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","fosb (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","v-jun genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Jun activation domain-binding protein 1|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-jun|JUN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","JUN|CDK5R2|ATP6V0D1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","jun gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3725#this","http://www.w3.org/2000/01/rdf-schema#label","nuclear factor-jun|JUN (NIH - Gene)"
