"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427851#this"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/2000/01/rdf-schema#label","fam20a"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/2000/01/rdf-schema#label","FAM20A gene|FAM20A"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/2000/01/rdf-schema#label","fam20a gene"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/54757#this"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54757#this"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://schema.org/identifier","54757"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://schema.org/identifier","C1427851|54757"
"http://semmed.demo.openlinksw.com/about/c1427851#this","http://schema.org/identifier","c1427851"
