"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aggp#this"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://www.w3.org/2000/01/rdf-schema#label","Pre-teen"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://www.w3.org/2000/01/rdf-schema#label","pre-teen"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://schema.org/identifier","C1444711"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://schema.org/identifier","c1444711"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1444711#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
