"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://www.w3.org/2000/01/rdf-schema#label","rgs domain"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://www.w3.org/2000/01/rdf-schema#label","RGS Domain"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0751976#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1149036#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/neg_higher_than","http://semmed.demo.openlinksw.com/about/c0751976#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://schema.org/identifier","c1514648"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://schema.org/identifier","C1514648"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1514648#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1149036#this"
