"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://www.w3.org/2000/01/rdf-schema#label","Optical filter"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://www.w3.org/2000/01/rdf-schema#label","optical filter"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0225326#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0181634#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0879123#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0180059#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1589268#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0002684#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0728475#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0516979#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0549255#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0848894#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1514743#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0270850#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0349506#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332482#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0334148#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1589268#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040661#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183395#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181532#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0600364#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183065#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0879123#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0025423#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180059#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0868930#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0728475#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0023089#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0017596#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0225326#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175723#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0220819#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0086296#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0009622#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0392223#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1304639#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0557698#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0598124#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0494012#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0392276#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0002684#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0108263#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1533124#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0450042#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0036623#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181634#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183335#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0441074#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0441074#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://schema.org/identifier","c0581406"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://schema.org/identifier","C0581406"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0392223#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0225326#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0040661#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0175723#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0025423#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0516979#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0441074#this"
"http://semmed.demo.openlinksw.com/about/c0581406#this","http://semmed.demo.openlinksw.com/terms/lower_than#this","http://semmed.demo.openlinksw.com/about/c0441074#this"
