"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://www.w3.org/2000/01/rdf-schema#label","pentetreotide scan"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://www.w3.org/2000/01/rdf-schema#label","Pentetreotide scan"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1333993#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007129#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0567470#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0021149#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://schema.org/identifier","c0860841"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://schema.org/identifier","C0860841"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c1333993#this"
"http://semmed.demo.openlinksw.com/about/c0860841#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0007129#this"
