"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://www.w3.org/2000/01/rdf-schema#label","Famotidine 40 MG"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://www.w3.org/2000/01/rdf-schema#label","famotidine 40 mg"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019593#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0015620#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013295#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0333291#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038358#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0985942#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1123415#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0988268#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0034665#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0274281#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0985942#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0034665#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c1123415#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://schema.org/identifier","c0992319"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://schema.org/identifier","C0992319"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0985942#this"
"http://semmed.demo.openlinksw.com/about/c0992319#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0985942#this"
