"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://www.w3.org/2000/01/rdf-schema#label","Clathrin Assembly Protein Complexes"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://www.w3.org/2000/01/rdf-schema#label","clathrin assembly protein complexes"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0246768#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0887837#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0034850#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0599285#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0887885#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018042#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016904#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0246768#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0081756#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034850#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0887837#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599285#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/102#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0013570#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0013570#this"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://schema.org/identifier","c1135991"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://schema.org/identifier","C1135991"
"http://semmed.demo.openlinksw.com/about/c1135991#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007603#this"
