"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://www.w3.org/2000/01/rdf-schema#label","2'-deoxy-3'-adenosine monophosphate"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012131#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0012131#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1323396#this"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://schema.org/identifier","C0045177"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://schema.org/identifier","c0045177"
"http://semmed.demo.openlinksw.com/about/c0045177#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0001492#this"
