"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://www.w3.org/2000/01/rdf-schema#label","koi carp"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://www.w3.org/2000/01/rdf-schema#label","Koi Carp"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0039679#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039679#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0314833#this"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://schema.org/identifier","C0949249"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://schema.org/identifier","c0949249"
"http://semmed.demo.openlinksw.com/about/c0949249#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0018893#this"
